DATE,TIME,SITE_01022,SITE_01023,SITE_01024,SITE_02022,SITE_02023,SITE_02024,SITE_03022,SITE_03023,SITE_03024,SITE_04022,SITE_04023,SITE_04024
19800101,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800101,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800101,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800101,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800101,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800101,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800101,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800101,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800101,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800101,0900,53.618,54.278,222.797,190.97,180.826,818.92,214.173,302.504,1125.351,66.948,67.783,240.119
19800101,1000,126.641,145.283,494.974,455.941,466.464,2111.428,431.993,693.544,2692.526,153.989,146.811,545.085
19800101,1100,176.961,227.18,651.014,721.88,769.915,2879.013,627.387,947.927,3387.638,206.891,217.917,877.761
19800101,1200,212.534,262.863,852.474,793.43,830.612,3482.549,758.729,1118.221,3883.322,307.385,278.849,1083.934
19800101,1300,250.847,258.121,925.067,857.107,795.634,3747.643,716.068,963.409,3997.81,269.084,296.836,1098.852
19800101,1400,195.223,247.437,813.568,804.589,752.667,3385.11,640.046,948.604,3560.359,232.576,240.67,983.135
19800101,1500,187.673,192.446,635.42,656.997,630.054,2919.577,519.413,759.746,3203.644,197.93,231.053,827.149
19800101,1600,109.144,121.472,466.576,369.581,402.981,1607.308,317.682,457.668,1845.838,135.616,152.389,543.684
19800101,1700,56.646,46.294,180.537,158.239,144.393,668.068,142.629,210.04,778.118,62.282,59.585,229.147
19800101,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800101,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800101,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800101,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800101,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800101,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800102,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800102,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800102,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800102,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800102,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800102,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800102,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800102,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800102,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800102,0900,2.818,2.496,9.955,65.176,82.144,292.656,107.712,167.177,611.284,1.859,1.766,7.313
19800102,1000,27.565,34.144,142.188,46.817,58.652,180.394,219.756,350.04,1323.162,9.372,9.517,32.616
19800102,1100,46.897,44.654,145.043,52.162,60.124,240.899,276.517,475.324,1696.28,28.562,23.556,116.1
19800102,1200,52.435,65.686,217.609,89.216,92.616,340.302,357.154,508.666,1936.567,46.883,53.222,188.769
19800102,1300,85.134,96.638,318.491,155.583,143.393,588.99,377.488,550.263,2275.54,60.929,58.86,234.336
19800102,1400,74.737,82.009,331.122,101.989,109.156,415.694,320.279,446.701,1676.152,46.048,51.445,197.582
19800102,1500,27.124,30.46,104.498,78.896,76.09,270.116,270.416,424.6,1581.89,53.241,56.671,217.063
19800102,1600,11.469,10.84,43.914,21.955,21.786,84.3,219.561,328.649,1244.853,34.406,31.251,114.018
19800102,1700,4.192,3.684,11.648,0.125,0.08,0.098,94.206,134.389,527.353,0.847,0.733,3.8
19800102,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800102,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800102,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800102,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800102,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800102,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800103,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800103,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800103,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800103,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800103,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800103,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800103,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800103,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800103,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800103,0900,7.703,8.343,30.38,20.263,22.905,88.614,21.883,32.662,123.951,39.442,38.482,160.429
19800103,1000,25.815,28.184,93.723,74.004,81.303,336.331,76.503,124.17,457.677,133.378,130.735,469.263
19800103,1100,56.412,57.921,196.746,141.603,135.243,540.5,143.121,231.656,863.753,192.325,212.581,840.748
19800103,1200,115.046,109.277,390.661,243.513,252.541,971.147,235.953,285.899,1178.379,238.312,263.837,963.072
19800103,1300,149.881,169.108,675.816,353.37,372.121,1504.148,240.775,303.15,1301.479,281.908,276.619,1130.012
19800103,1400,173.496,187.602,699.85,535.416,513.548,2217.601,242.095,372.266,1178.248,241.92,240.538,986.367
19800103,1500,160.282,181.67,601.262,501.278,504.532,2105.162,131.493,187.815,793.23,192.867,211.126,868.795
19800103,1600,137.866,125.883,466.21,432.979,409.602,1594.096,80.659,119.655,384.453,146.182,145.389,609.67
19800103,1700,46.714,44.34,170.978,124.903,140.839,589.729,64.078,109.284,384.816,58.767,61.41,237.593
19800103,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800103,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800103,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800103,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800103,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800103,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800104,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800104,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800104,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800104,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800104,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800104,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800104,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800104,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800104,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800104,0900,54.071,50.535,170.146,149.559,158.379,647.827,65.283,96.37,307.708,62.288,61.612,235.203
19800104,1000,127.596,147.418,500.445,415.898,376.612,1600.745,164.744,283.564,985.991,149.524,165.968,575.826
19800104,1100,180.957,202.495,710.364,589.419,649.699,2693.031,324.338,565.783,2031.802,200.162,231.236,882.951
19800104,1200,213.155,238.832,800.273,811.91,834.414,3441.878,515.449,769.171,2849.92,250.211,259.694,1057.254
19800104,1300,239.563,251.431,880.737,817.379,917.278,3747.445,749.755,1104.816,4312.974,284.578,282.225,1119.208
19800104,1400,217.735,243.362,840.539,699.151,892.649,3223.234,648.92,1042.616,4095.322,245.498,247.629,991.61
19800104,1500,192.793,178.2,695.927,713.826,672.464,2679.106,540.987,823.603,2837.35,227.099,219.434,795.37
19800104,1600,122.636,143.181,435.721,419.345,454.932,1630.976,373.059,602.538,2289.803,146.088,143.286,558.523
19800104,1700,46.225,49.798,173.98,153.357,147.544,634.047,149.732,198.779,793.495,69.462,66.766,260.636
19800104,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800104,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800104,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800104,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800104,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800104,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800105,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800105,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800105,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800105,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800105,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800105,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800105,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800105,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800105,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800105,0900,9.254,8.626,30.854,212.67,212.369,738.431,119.951,163.988,562.524,7.916,7.647,32.106
19800105,1000,24.357,28.078,93.148,494.742,486.618,1966.438,310.066,463.775,1659.791,25.328,24.174,90.243
19800105,1100,41.675,48.644,168.88,704.255,667.688,2751.526,567.211,883.452,3015.2,35.328,35.053,137.887
19800105,1200,61.153,65.277,241.415,791.671,900.01,3531.374,713.832,1041.701,3712.454,43.706,43.306,154.033
19800105,1300,86.759,115.089,418.732,838.461,889.438,3628.973,782.066,1096.82,3989.883,38.999,44.675,147.189
19800105,1400,89.115,105.096,340.125,751.978,785.789,2916.226,612.002,888.447,3380.713,36.187,37.061,121.096
19800105,1500,34.556,40.401,126.565,643.355,703.9,2757.873,509.901,885.764,3255.22,28.54,30.022,106.062
19800105,1600,18.01,21.49,57.417,385.526,422.147,1774.562,355.675,538.521,1985.945,16.97,16.948,66.58
19800105,1700,12.442,14.393,51.023,147.763,152.893,616.723,146.85,174.356,727.066,0,0,0
19800105,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800105,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800105,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800105,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800105,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800105,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800106,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800106,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800106,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800106,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800106,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800106,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800106,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800106,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800106,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800106,0900,4.401,4.956,18.424,10.584,14.248,52.773,139.95,219.583,958.587,7.585,7.899,31.749
19800106,1000,22.903,21.897,75.34,49.294,46.302,186.725,213.503,293.474,1090.186,26.368,27.106,111.736
19800106,1100,48.743,50.3,177.914,75.089,77.976,306.82,328.62,489.119,1973.581,51.005,48.742,167.29
19800106,1200,90.303,82.226,276.176,117.679,104.071,487.534,446.467,632.274,2599.054,78.388,85.653,329.565
19800106,1300,97.867,98.567,270.639,186.525,163.309,731.922,500.663,860.747,3134.989,159.295,158.709,573.666
19800106,1400,124.714,112.244,375.403,292.01,246.045,1007.879,511.899,658.022,2531.434,154.566,174.608,668.107
19800106,1500,132.218,135.413,467.602,309.017,297.33,1191.329,358.927,517.216,1972.629,147.837,141.904,538.935
19800106,1600,110.899,120.119,398.491,184.274,189.13,776.752,242.333,346.06,1340.011,50.307,46.948,177.318
19800106,1700,40.962,43.688,151.201,96.771,99.208,344.42,104.838,137.765,492.661,25.016,24.458,94.118
19800106,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800106,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800106,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800106,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800106,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800106,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800107,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800107,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800107,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800107,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800107,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800107,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800107,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800107,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800107,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800107,0900,26.408,28.441,100.31,204.38,205.744,710.207,77.983,105.609,456.696,5.38,4.669,13.704
19800107,1000,61.256,69.464,246.103,523.816,534.733,2025.649,92.141,165.078,633.216,28.759,26.693,82.178
19800107,1100,102.471,102.969,354.241,768.132,764.151,3186.644,197.773,320.243,1132.183,41.907,40.336,127.785
19800107,1200,146.604,179.899,567.826,929.231,927.349,3603.625,236.474,332.091,1311.992,42.154,46.164,164.728
19800107,1300,203.914,231.111,722.495,988.093,946.201,3765.359,270.329,428.548,1867.386,39.503,44.503,154.384
19800107,1400,165.473,197.994,638.783,847.074,923.357,3356.653,183.481,284.15,1143.773,29.826,30.918,107.759
19800107,1500,125.463,112.96,432.068,678.391,762.216,2882.118,145.524,182.266,767.211,22.487,22.7,93.481
19800107,1600,40.602,47.641,148.005,448.388,496.429,1900.772,83.435,118.408,454.054,5.989,5.631,24.279
19800107,1700,8.813,9.954,31.274,172.659,172.17,594.238,10.24,13.706,65.779,0,0,0
19800107,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800107,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800107,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800107,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800107,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800107,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800108,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800108,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800108,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800108,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800108,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800108,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800108,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800108,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800108,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800108,0900,3.843,3.97,12.907,30.768,43.046,146.384,21.348,31.981,129.399,5.303,5.491,20.11
19800108,1000,14.491,13.693,45.385,80.39,92.36,335.928,58.75,93.789,375.463,23.366,24.295,93.766
19800108,1100,21.541,27.898,85.53,89.827,94.416,416.274,102.194,134.432,467.792,27.095,24.265,106.88
19800108,1200,37.015,37.312,119.958,129.365,126.185,572.161,125.314,147.735,714.638,32.855,38.345,152.046
19800108,1300,36.633,41.337,142.89,154.611,164.623,636.335,126.943,200.856,721.982,36.346,33.22,142.969
19800108,1400,32.683,35.378,130.326,139.53,126.907,563.394,110.29,158.894,609.198,33.376,34.651,130.406
19800108,1500,23.775,25.45,92.041,96.039,100.55,432.383,59.081,94.943,348.524,30.753,30.69,109.84
19800108,1600,17.6,19.392,67.089,71.732,74.292,277.521,24.611,40.059,125.069,21.409,24.878,92.552
19800108,1700,16.174,20.803,68.401,74.579,77.062,338.566,11.806,21.847,51.628,19.328,21.453,75.302
19800108,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800108,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800108,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800108,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800108,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800108,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800109,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800109,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800109,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800109,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800109,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800109,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800109,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800109,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800109,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800109,0900,6.83,8.374,25.308,22.216,25.086,97.343,22.67,33.698,123.46,2.518,2.561,9.99
19800109,1000,17.664,19.823,68.447,72.934,80.587,300.902,61.679,93.811,353.937,17.398,17.291,63.448
19800109,1100,26.626,27.812,95.484,105.171,105.432,423.41,87.189,125.488,471.043,29.407,30.611,114.278
19800109,1200,36.762,36.259,128.134,137.115,127.996,503.121,84.418,134.468,496.834,42.152,43.238,156.106
19800109,1300,39.809,39.936,133.315,143.534,145.188,562.61,87.581,140.048,471.519,51.457,50.478,202.174
19800109,1400,34.489,35.048,109.97,113.567,121.555,455.564,78.623,120.427,464.254,45.336,48.09,195.994
19800109,1500,26.72,29.008,90.88,73.727,73.765,311.125,67.076,93.436,306,36.165,38.747,148.488
19800109,1600,17.504,17.238,63.508,17.747,14.07,66.2,15.728,18.84,78.917,24.822,22.87,94.007
19800109,1700,17.866,19.546,64.477,0,0,0,1.118,2.167,12.597,20.241,19.503,79.004
19800109,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800109,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800109,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800109,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800109,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800109,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800110,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800110,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800110,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800110,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800110,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800110,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800110,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800110,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800110,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800110,0900,0.053,0.03,0.067,0,0,0,19.741,27.083,107.842,0.029,0.019,0.125
19800110,1000,7.198,6.813,26.252,10.534,9.756,47.049,64.237,102.255,377.438,7.522,7.867,30.511
19800110,1100,14.593,14.782,51.789,26.01,25.891,96.211,97.944,145.097,517.032,21.493,21.27,75.377
19800110,1200,19.92,22.455,71.481,44.501,46.695,167.894,107.452,157.003,533.752,31.046,30.514,139.646
19800110,1300,27.785,28.349,108.624,67.627,61.139,251.6,132.904,189.804,688.265,39.124,41.579,164.987
19800110,1400,25.655,30.815,116.05,51.116,55.991,190.499,116.018,154.304,573.519,44.29,42.267,182.472
19800110,1500,16.627,18.754,63.759,31.027,29.926,120.183,74.952,114.852,486.359,34.253,32.392,135.491
19800110,1600,11.045,10.139,20.736,17.236,17.92,64.395,32.478,54.673,179.206,30.491,32.564,125.474
19800110,1700,24.587,22.19,77.284,19.326,17.941,66.627,2.39,3.183,12.091,22.154,25.297,94.422
19800110,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800110,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800110,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800110,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800110,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800110,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800111,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800111,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800111,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800111,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800111,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800111,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800111,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800111,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800111,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800111,0900,41.628,44.986,153.65,135.121,166.344,673.402,45.561,72.444,246.792,45.438,43.502,199.505
19800111,1000,109.486,119.08,385.932,326.226,329.542,1301.501,209.376,301.226,1080.744,115.14,118.217,443.09
19800111,1100,163.431,181.303,583.992,607.079,650.54,2355.652,485.87,679.15,3124.642,149.108,154.947,558.759
19800111,1200,179.895,194.099,711.076,830.434,836.128,3834.209,707.057,1008.021,3345.238,107.092,112.603,339.797
19800111,1300,106.861,109.411,430.571,874.776,893.51,3504.924,694.201,1034.153,3547.945,139.459,130.354,488.952
19800111,1400,112.526,120.536,429.401,783.053,807.943,3419.091,412.164,523.187,2095.664,166.363,166.295,651.869
19800111,1500,103.993,103.68,404.032,729.404,738.981,2948.817,224.036,386.74,1194.118,98.195,103.822,390.101
19800111,1600,106.511,117.074,397.127,363.249,418.604,1882.486,122.633,183.546,675.402,60.544,57.04,199.602
19800111,1700,39.223,43.646,151.757,119.094,122.849,560.319,78.294,126.245,410.398,24.501,26.325,86.048
19800111,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800111,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800111,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800111,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800111,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800111,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800112,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800112,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800112,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800112,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800112,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800112,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800112,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800112,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800112,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800112,0900,38.941,41.269,156.162,180.217,186.441,812.23,169.312,179.425,920.567,51.517,57.531,231.906
19800112,1000,107.467,114.375,411.184,452.89,490.878,2039.669,357.943,512.207,2021.755,139.896,136.35,505.113
19800112,1100,112.804,130.225,458.676,738.337,722.108,3087.466,408.197,735.096,2794.825,173.841,176.367,626.625
19800112,1200,184.842,190.598,612.928,925.261,869.859,3346.331,334.096,554.752,1851.105,213.821,207.095,912.949
19800112,1300,208.635,208.723,718.194,871.548,869.481,3524.539,224.297,306.811,1111.29,247.019,252.175,993.589
19800112,1400,204.023,215.826,750.066,693.98,890.819,3662.374,151.977,215.529,775.595,217.575,251.321,946.794
19800112,1500,170.465,182.535,615.1,669.944,735.213,2741.117,121.006,149.29,652.469,180.401,209.988,815.581
19800112,1600,117.016,129.202,460.037,463.327,483.737,1775.159,65.899,96.073,383.236,148.302,136.942,560.329
19800112,1700,51.582,57.864,210.559,192.302,206.53,913.288,62.442,97.195,375.309,70.466,69.981,305.98
19800112,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800112,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800112,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800112,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800112,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800112,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800113,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800113,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800113,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800113,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800113,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800113,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800113,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800113,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800113,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800113,0900,12.729,12.171,44.086,212.656,222.685,780.031,20.463,29.35,115.568,31.521,34.365,127.206
19800113,1000,29.397,31.09,96.734,451.95,460.184,1899.515,93.648,148.1,606.671,107.548,99.315,398.917
19800113,1100,60.749,58.947,171.171,654.231,730.329,2745.052,210.724,293.057,1162.365,179.866,198.022,654.99
19800113,1200,129.981,142.793,389.144,761.864,714.094,3306.461,383.19,527.866,2110.66,231.859,255.181,922.12
19800113,1300,186.924,220.824,781.402,922.832,854.091,3408.86,505.935,642.76,2690.564,249.832,259.473,942.659
19800113,1400,204.501,214.824,750.743,786.437,811.53,3312.883,443.447,701.617,2651.177,235.414,239.626,913.999
19800113,1500,166.703,186.855,683.859,668.383,662.138,3068.418,335.521,485.107,2052.539,201.107,206.701,811.388
19800113,1600,130.38,154.461,452.148,467.726,479.101,2101.656,208.197,307.336,1191.744,147.439,146.788,540.599
19800113,1700,54.921,58.6,202.843,177.748,215.471,831.846,97.203,124.754,462.615,62.981,74.341,256.282
19800113,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800113,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800113,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800113,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800113,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800113,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800114,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800114,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800114,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800114,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800114,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800114,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800114,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800114,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800114,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800114,0900,49.178,47.878,150.089,28.932,30.61,122.541,22.373,37.741,143.788,62.178,55.938,225.573
19800114,1000,112.117,130.981,409.705,96.446,98.355,367.329,93.713,117.601,454.927,131.677,121.401,550.038
19800114,1100,169.732,191.206,674.254,134.608,160.955,552.525,138.948,197.988,787.312,189.795,195.752,796.694
19800114,1200,191.168,207.777,727.328,188.975,197.884,817.08,173.906,241.626,974.478,240.12,232.05,857.114
19800114,1300,162.042,189.884,621.53,217.483,221.374,822.052,307.732,448.377,1705.463,228.656,225.01,894.763
19800114,1400,159.029,157.961,657.478,231.134,242.812,843.135,359.869,504.768,2225.002,211.023,224.999,791.13
19800114,1500,157.022,177.546,615.34,210.607,184.129,692.224,260.564,357.135,1382.211,187.345,203.477,719.345
19800114,1600,96.573,108.107,370.979,88.691,80.431,314.645,228.51,337.28,1242.257,140.611,151.23,568.091
19800114,1700,32.435,33.609,115.863,2.308,1.795,5.03,92.345,132.556,523.552,78.218,71.612,259.23
19800114,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800114,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800114,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800114,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800114,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800114,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800115,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800115,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800115,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800115,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800115,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800115,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800115,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800115,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800115,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800115,0900,0.975,0.973,3.253,8.472,9.312,28.543,11.754,15.54,60.568,1.426,1.582,6.695
19800115,1000,7.602,7.359,25.733,31.278,35.109,119.306,52.845,84.796,304.459,17.187,15.826,58.982
19800115,1100,16.789,17.382,63.619,59.491,56.934,258.667,93.426,137.634,509.448,36.816,37.455,138.584
19800115,1200,29.66,34.441,131.098,105.59,100.622,416.828,126.343,196.656,712.14,61.559,58.823,228.289
19800115,1300,60.669,68.696,246.333,230,195.083,785.877,133.246,251.372,784.823,65.317,70.67,277.422
19800115,1400,84.507,97.506,371.185,244.813,232.778,1068.725,143.401,202.756,821.201,130.693,132.566,526.095
19800115,1500,62.245,68.603,256.721,162.46,174.584,816.518,137.768,194.68,747.207,131.69,140.985,489.002
19800115,1600,53.795,56.483,239.878,102.61,103.052,425.932,102.1,135.227,558.506,116.688,121.325,460.401
19800115,1700,17.539,15.308,49.91,50.791,48.93,213.114,17.375,23.064,97.661,42.872,49.621,195.048
19800115,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800115,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800115,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800115,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800115,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800115,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800116,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800116,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800116,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800116,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800116,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800116,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800116,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800116,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800116,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800116,0900,9.746,11.957,32.521,51.355,50.338,176.069,28.925,40.134,129.854,15.592,15.749,62.582
19800116,1000,54.405,63.694,221.07,179.319,183.205,865.159,76.62,105.384,433.642,65.686,65.999,246.185
19800116,1100,73.324,99.45,330.829,338.303,307.286,1276.974,106.175,139.77,549.084,88.078,94.869,433.015
19800116,1200,84.29,98.142,310.014,507.795,462.248,2168.948,123.182,180.771,636.985,121.774,122.682,545.15
19800116,1300,86.253,90.702,292.977,745.682,770.112,3431.709,160.889,249.541,1010.363,142.782,161.192,600.192
19800116,1400,140.411,161.442,537.965,776.726,880.568,3135.419,208.05,316.356,1191.689,202.484,204.545,783.593
19800116,1500,141.155,159.014,602.856,660.416,656.762,2850.352,214.266,333.322,1293.496,188.104,174.735,704.865
19800116,1600,93.786,103.703,388.032,524.061,449.234,1901.054,197.252,291.444,1095.182,131.369,131.999,509.02