DATE,TIME,Coastal,Houston,North,Panhandle,South,West
19800101,0000,0,0,0,0,0,0
19800101,0100,0,0,0,0,0,0
19800101,0200,0,0,0,0,0,0
19800101,0300,0,0,0,0,0,0
19800101,0400,0,0,0,0,0,0
19800101,0500,0,0,0,0,0,0
19800101,0600,0,0,0,0,0,0
19800101,0700,0,0,0,0,0,0
19800101,0800,0,0,0,0,0,0
19800101,0900,141.785,43.343,269.822,12.393,232.816,86.486
19800101,1000,315.861,96.486,657.703,65.718,508.507,236.082
19800101,1100,448.964,138.115,939.763,106.479,741.065,360.329
19800101,1200,538.036,151.496,1103.869,141.541,914.871,418.826
19800101,1300,554.462,153.298,1185.13,186.376,959.1,446.856
19800101,1400,460.33,148.688,1026.772,192.382,837.217,394.729
19800101,1500,411.759,111.492,866.894,229.637,691.993,353.301
19800101,1600,259.965,75.436,519.966,140.896,436.129,217.894
19800101,1700,126.406,29.072,203.077,78.144,191.534,99.991
19800101,1800,0,0,0,0,0,0
19800101,1900,0,0,0,0,0,0
19800101,2000,0,0,0,0,0,0
19800101,2100,0,0,0,0,0,0
19800101,2200,0,0,0,0,0,0
19800101,2300,0,0,0,0,0,0
19800102,0000,0,0,0,0,0,0
19800102,0100,0,0,0,0,0,0
19800102,0200,0,0,0,0,0,0
19800102,0300,0,0,0,0,0,0
19800102,0400,0,0,0,0,0,0
19800102,0500,0,0,0,0,0,0
19800102,0600,0,0,0,0,0,0
19800102,0700,0,0,0,0,0,0
19800102,0800,0,0,0,0,0,0
19800102,0900,63.432,22.104,109.516,25.878,101.415,11.055
19800102,1000,160.755,48.625,230.284,91.552,247.808,63.388
19800102,1100,183.027,63.328,294.851,148.094,350.802,122.963
19800102,1200,161.572,77.478,333.539,210.054,452.971,179.386
19800102,1300,236.838,79.714,330.577,222.77,584.899,250.189
19800102,1400,222.556,61.177,300.062,199.617,464.466,295.748
19800102,1500,220.961,41.48,231.345,176.988,469.814,275.427
19800102,1600,180.641,32.998,98.363,107.926,343.692,220.579
19800102,1700,81.619,12.467,19.182,49.927,142.148,103.759
19800102,1800,0,0,0,0,0,0
19800102,1900,0,0,0,0,0,0
19800102,2000,0,0,0,0,0,0
19800102,2100,0,0,0,0,0,0
19800102,2200,0,0,0,0,0,0
19800102,2300,0,0,0,0,0,0
19800103,0000,0,0,0,0,0,0
19800103,0100,0,0,0,0,0,0
19800103,0200,0,0,0,0,0,0
19800103,0300,0,0,0,0,0,0
19800103,0400,0,0,0,0,0,0
19800103,0500,0,0,0,0,0,0
19800103,0600,0,0,0,0,0,0
19800103,0700,0,0,0,0,0,0
19800103,0800,0,0,0,0,0,0
19800103,0900,46.298,3.758,25.191,11.984,31.255,17.444
19800103,1000,124.744,16.644,108.879,56.491,160.737,97.871
19800103,1100,250.428,35.126,193.799,94.41,303.241,158.897
19800103,1200,314.063,46.617,339.575,189.428,546.254,280.499
19800103,1300,309.113,45.365,376.362,366.186,609.284,533.233
19800103,1400,276.418,54.045,389.078,346.812,686.84,519.043
19800103,1500,315.419,35.263,406.917,286.7,713.195,451.731
19800103,1600,257.126,15.603,291.8,189.864,476.778,296.329
19800103,1700,112.804,14.846,142.837,73.345,214.617,121.144
19800103,1800,0,0,0,0,0,0.627
19800103,1900,0,0,0,0,0,0
19800103,2000,0,0,0,0,0,0
19800103,2100,0,0,0,0,0,0
19800103,2200,0,0,0,0,0,0
19800103,2300,0,0,0,0,0,0
19800104,0000,0,0,0,0,0,0
19800104,0100,0,0,0,0,0,0
19800104,0200,0,0,0,0,0,0
19800104,0300,0,0,0,0,0,0
19800104,0400,0,0,0,0,0,0
19800104,0500,0,0,0,0,0,0
19800104,0600,0,0,0,0,0,0
19800104,0700,0,0,0,0,0,0
19800104,0800,0,0,0,0,0,0
19800104,0900,90.994,16.872,149.659,38.294,226.514,80.739
19800104,1000,228.306,40.122,386.871,141.629,511.37,245.029
19800104,1100,391.809,56.461,606.36,240.932,706.016,398.892
19800104,1200,479.12,97.689,798.152,304.424,872.935,490.013
19800104,1300,555.149,149.378,1019.998,320.373,982.408,538.052
19800104,1400,501.535,137.097,976.62,321.421,900.118,500.668
19800104,1500,405.727,113.765,855.319,256.191,767.771,421.55
19800104,1600,296.361,80.609,571.543,186.817,518.189,293.165
19800104,1700,126.193,25.506,202.522,79.233,235.966,127.805
19800104,1800,0,0,0,0,0,0
19800104,1900,0,0,0,0,0,0
19800104,2000,0,0,0,0,0,0
19800104,2100,0,0,0,0,0,0
19800104,2200,0,0,0,0,0,0
19800104,2300,0,0,0,0,0,0
19800105,0000,0,0,0,0,0,0
19800105,0100,0,0,0,0,0,0
19800105,0200,0,0,0,0,0,0
19800105,0300,0,0,0,0,0,0
19800105,0400,0,0,0,0,0,0
19800105,0500,0,0,0,0,0,0
19800105,0600,0,0,0,0,0,0
19800105,0700,0,0,0,0,0,0
19800105,0800,0,0,0,0,0,0
19800105,0900,68.66,29.255,223.815,7.342,38.073,36.235
19800105,1000,193.288,59.285,526.001,33.889,103.103,93.003
19800105,1100,341.119,90.398,788.248,68.834,183.245,204.577
19800105,1200,428.66,148.836,928.608,157.533,422.726,410.53
19800105,1300,404.547,150.502,987.324,199.432,534.163,433.862
19800105,1400,385.384,144.541,903.509,184.216,575.46,386.72
19800105,1500,341.625,115.706,793.721,190.576,505.4,335.413
19800105,1600,252.106,73.306,496.753,163.503,364.859,211.231
19800105,1700,113.543,28.117,175.937,72.269,156.131,97.713
19800105,1800,0,0,0,0,0,0.304
19800105,1900,0,0,0,0,0,0
19800105,2000,0,0,0,0,0,0
19800105,2100,0,0,0,0,0,0
19800105,2200,0,0,0,0,0,0
19800105,2300,0,0,0,0,0,0
19800106,0000,0,0,0,0,0,0
19800106,0100,0,0,0,0,0,0
19800106,0200,0,0,0,0,0,0
19800106,0300,0,0,0,0,0,0
19800106,0400,0,0,0,0,0,0
19800106,0500,0,0,0,0,0,0
19800106,0600,0,0,0,0,0,0
19800106,0700,0,0,0,0,0,0
19800106,0800,0,0,0,0,0,0
19800106,0900,91.144,15.07,27.524,33.725,98.226,34.182
19800106,1000,164.132,70.697,114.178,108.725,283.481,140.612
19800106,1100,302.755,92.074,215.311,171.365,410.721,293.248
19800106,1200,391.581,90.857,354.925,208.633,505.589,443.36
19800106,1300,414.644,87.452,416.061,166.857,597.105,429.863
19800106,1400,370.792,73.96,526.639,104.423,652.547,363.08
19800106,1500,318.599,73.723,532.11,71.075,645.72,316.256
19800106,1600,216.13,35.624,324.608,41.95,454.81,189.935
19800106,1700,98.55,21.021,116.435,21.926,208.737,61.426
19800106,1800,0,0,0,0,0,0.327
19800106,1900,0,0,0,0,0,0
19800106,2000,0,0,0,0,0,0
19800106,2100,0,0,0,0,0,0
19800106,2200,0,0,0,0,0,0
19800106,2300,0,0,0,0,0,0
19800107,0000,0,0,0,0,0,0
19800107,0100,0,0,0,0,0,0
19800107,0200,0,0,0,0,0,0
19800107,0300,0,0,0,0,0,0
19800107,0400,0,0,0,0,0,0
19800107,0500,0,0,0,0,0,0
19800107,0600,0,0,0,0,0,0
19800107,0700,0,0,0,0,0,0
19800107,0800,0,0,0,0,0,0
19800107,0900,25.343,4.946,156.57,32.177,40.263,79.675
19800107,1000,81.996,18.597,447.781,119.923,207.191,241.011
19800107,1100,158.659,29.37,705.453,177.129,334.148,375.368
19800107,1200,196.692,41.58,863.362,222.742,468.879,471.661
19800107,1300,298.858,47.75,916.603,283.048,476.125,506.883
19800107,1400,250.161,36.517,856.479,302.752,436.164,495.455
19800107,1500,220.877,23.547,766.351,257.967,360.129,459.776
19800107,1600,153.237,12.164,521.681,190.036,246.7,313.805
19800107,1700,56.134,4.231,190.76,81.708,88.07,131.172
19800107,1800,0,0,0,0,0,0
19800107,1900,0,0,0,0,0,0
19800107,2000,0,0,0,0,0,0
19800107,2100,0,0,0,0,0,0
19800107,2200,0,0,0,0,0,0
19800107,2300,0,0,0,0,0,0
19800108,0000,0,0,0,0,0,0
19800108,0100,0,0,0,0,0,0
19800108,0200,0,0,0,0,0,0
19800108,0300,0,0,0,0,0,0
19800108,0400,0,0,0,0,0,0
19800108,0500,0,0,0,0,0,0
19800108,0600,0,0,0,0,0,0
19800108,0700,0,0,0,0,0,0
19800108,0800,0,0,0,0,0,0
19800108,0900,16.306,4.896,38.779,40.664,26.701,25.769
19800108,1000,85.842,10.877,98.777,132.233,91.792,107.181
19800108,1100,126.791,18.867,147.486,239.453,143.089,224.14
19800108,1200,195.954,20.152,194.03,318.012,167.514,308.51
19800108,1300,177.932,24.996,221.845,343.019,182.476,392.847
19800108,1400,178.538,18.814,170.524,343.717,163.849,403.196
19800108,1500,142.016,11.574,129.15,259.753,169.601,346.024
19800108,1600,92.258,7.353,86.036,188.828,122.002,248.164
19800108,1700,54.447,6.687,51.13,89.363,86.653,137.724
19800108,1800,0,0,0,0,0,0.758
19800108,1900,0,0,0,0,0,0
19800108,2000,0,0,0,0,0,0
19800108,2100,0,0,0,0,0,0
19800108,2200,0,0,0,0,0,0
19800108,2300,0,0,0,0,0,0
19800109,0000,0,0,0,0,0,0
19800109,0100,0,0,0,0,0,0
19800109,0200,0,0,0,0,0,0
19800109,0300,0,0,0,0,0,0
19800109,0400,0,0,0,0,0,0
19800109,0500,0,0,0,0,0,0
19800109,0600,0,0,0,0,0,0
19800109,0700,0,0,0,0,0,0
19800109,0800,0,0,0,0,0,0
19800109,0900,13.14,4.353,33.994,30.341,28.584,38.435
19800109,1000,42.591,10.634,96.74,106.836,100.267,107.267
19800109,1100,76.742,19.948,140.777,207.568,157.419,170.515
19800109,1200,97.163,23.371,176.077,207.232,260.671,184.851
19800109,1300,104.51,21.352,188.536,214.069,220.514,185.627
19800109,1400,99.189,19.279,160.024,156.195,274.551,169.834
19800109,1500,82.198,12.091,103.522,150.916,219.124,184.115
19800109,1600,56.24,2.682,28.958,95.634,111.733,139.618
19800109,1700,42.431,0.307,4.813,67.99,85.407,95.251
19800109,1800,0,0,0,0,0,2.275
19800109,1900,0,0,0,0,0,0
19800109,2000,0,0,0,0,0,0
19800109,2100,0,0,0,0,0,0
19800109,2200,0,0,0,0,0,0
19800109,2300,0,0,0,0,0,0
19800110,0000,0,0,0,0,0,0
19800110,0100,0,0,0,0,0,0
19800110,0200,0,0,0,0,0,0
19800110,0300,0,0,0,0,0,0
19800110,0400,0,0,0,0,0,0
19800110,0500,0,0,0,0,0,0
19800110,0600,0,0,0,0,0,0
19800110,0700,0,0,0,0,0,0
19800110,0800,0,0,0,0,0,0
19800110,0900,21.332,4.161,1.593,22.061,12.491,15.258
19800110,1000,47.16,10.247,27.923,134.618,81.414,64.384
19800110,1100,90.049,19.905,69.614,219.719,195.339,116.546
19800110,1200,119.992,24.844,100.752,292.064,280.161,213.178
19800110,1300,211.001,29.18,116.038,318.28,481.51,274.98
19800110,1400,198.753,25.514,99.701,244.805,528.471,349.168
19800110,1500,231.554,9.719,78.439,216.088,535.956,344.223
19800110,1600,164.678,7.268,51.869,170.475,397.428,276.937
19800110,1700,110.998,3.594,52.979,90.225,198.626,142.918
19800110,1800,0,0,0,0,0,0.789
19800110,1900,0,0,0,0,0,0
19800110,2000,0,0,0,0,0,0
19800110,2100,0,0,0,0,0,0
19800110,2200,0,0,0,0,0,0
19800110,2300,0,0,0,0,0,0
19800111,0000,0,0,0,0,0,0
19800111,0100,0,0,0,0,0,0
19800111,0200,0,0,0,0,0,0
19800111,0300,0,0,0,0,0,0
19800111,0400,0,0,0,0,0,0
19800111,0500,0,0,0,0,0,0
19800111,0600,0,0,0,0,0,0
19800111,0700,0,0,0,0,0,0
19800111,0800,0,0,0,0,0,0
19800111,0900,24.119,14.46,158.74,35.831,54.518,66.283
19800111,1000,62.679,44.668,412.202,118.109,199.552,180.739
19800111,1100,103.841,100.417,732.589,210.973,295.866,248.232
19800111,1200,128.619,131.789,951.572,246.171,376.955,282.063
19800111,1300,200.795,140.53,998.939,164.745,429.674,276.352
19800111,1400,178.636,95.257,875.863,146.53,361.38,233.286
19800111,1500,174.923,55.901,679.213,139.902,319.948,227.151
19800111,1600,82.466,31.902,356.748,78.603,235.112,152
19800111,1700,57.265,17.793,150.121,29.449,146.177,64.25
19800111,1800,0,0,0,0,0,0
19800111,1900,0,0,0,0,0,0
19800111,2000,0,0,0,0,0,0
19800111,2100,0,0,0,0,0,0
19800111,2200,0,0,0,0,0,0
19800111,2300,0,0,0,0,0,0
19800112,0000,0,0,0,0,0,0
19800112,0100,0,0,0,0,0,0
19800112,0200,0,0,0,0,0,0
19800112,0300,0,0,0,0,0,0
19800112,0400,0,0,0,0,0,0
19800112,0500,0,0,0,0,0,0
19800112,0600,0,0,0,0,0,0
19800112,0700,0,0,0,0,0,0
19800112,0800,0,0,0,0,0,0
19800112,0900,37.106,28.118,185.248,21.441,134.436,58.459
19800112,1000,117.269,63.253,455.168,87.539,311.037,182.128
19800112,1100,182.605,80.807,706.566,168.826,403.289,283.328
19800112,1200,214.963,65.127,795.725,305.027,505.414,478.148
19800112,1300,307.769,78.524,866.692,347.513,582.903,512.726
19800112,1400,299.27,59.467,895.04,332.283,585.382,477.711
19800112,1500,299.116,50.446,836.562,267.372,529.06,418.325
19800112,1600,148.17,33.533,546.212,180.543,473.464,283.215
19800112,1700,107.439,16.823,251.228,98.909,273.612,153.114
19800112,1800,0,0,0,0,0,2.601
19800112,1900,0,0,0,0,0,0
19800112,2000,0,0,0,0,0,0
19800112,2100,0,0,0,0,0,0
19800112,2200,0,0,0,0,0,0
19800112,2300,0,0,0,0,0,0
19800113,0000,0,0,0,0,0,0
19800113,0100,0,0,0,0,0,0
19800113,0200,0,0,0,0,0,0
19800113,0300,0,0,0,0,0,0
19800113,0400,0,0,0,0,0,0
19800113,0500,0,0,0,0,0,0
19800113,0600,0,0,0,0,0,0
19800113,0700,0,0,0,0,0,0
19800113,0800,0,0,0,0,0,0
19800113,0900,36.242,4.207,161.649,43.504,66.504,84.656
19800113,1000,127.51,16.021,333.109,135.822,161.522,232.796
19800113,1100,238.553,32.007,516.221,197.011,252.246,332.164
19800113,1200,360.782,52.919,640.951,260.858,370.341,399.434
19800113,1300,447.074,85.471,843.579,342.453,696.815,403.177
19800113,1400,371.862,85.791,887.925,315.975,796.446,357.847
19800113,1500,392.243,66.825,842.381,252.426,686.182,327.536
19800113,1600,302.155,47.459,599.129,197.996,488.725,267.044
19800113,1700,136.92,23.084,244.642,97.925,243.743,137.432
19800113,1800,0,0,0,0,0,0.62
19800113,1900,0,0,0,0,0,0
19800113,2000,0,0,0,0,0,0
19800113,2100,0,0,0,0,0,0
19800113,2200,0,0,0,0,0,0
19800113,2300,0,0,0,0,0,0
19800114,0000,0,0,0,0,0,0
19800114,0100,0,0,0,0,0,0
19800114,0200,0,0,0,0,0,0
19800114,0300,0,0,0,0,0,0
19800114,0400,0,0,0,0,0,0
19800114,0500,0,0,0,0,0,0
19800114,0600,0,0,0,0,0,0
19800114,0700,0,0,0,0,0,0
19800114,0800,0,0,0,0,0,0
19800114,0900,20.728,4.622,68.446,18.049,101.825,59.991
19800114,1000,67.527,14.475,191.786,59.477,244.137,159.68
19800114,1100,105.653,20.878,301.579,95.908,324.545,227.06
19800114,1200,131.5,36.186,416.937,130.437,391.423,281.926
19800114,1300,167.152,40.56,430.411,153.943,469.778,299.63
19800114,1400,230.906,58.941,388.206,135.525,546.361,277.832
19800114,1500,237.926,70.271,297.046,103.98,600.225,232.429
19800114,1600,184.075,34.698,158.905,77.443,437.756,158.169
19800114,1700,87.971,24.496,66.27,34.125,218.453,77.053
19800114,1800,0,0,0,0,0,0.552
19800114,1900,0,0,0,0,0,0
19800114,2000,0,0,0,0,0,0
19800114,2100,0,0,0,0,0,0
19800114,2200,0,0,0,0,0,0
19800114,2300,0,0,0,0,0,0
19800115,0000,0,0,0,0,0,0
19800115,0100,0,0,0,0,0,0
19800115,0200,0,0,0,0,0,0
19800115,0300,0,0,0,0,0,0
19800115,0400,0,0,0,0,0,0
19800115,0500,0,0,0,0,0,0
19800115,0600,0,0,0,0,0,0
19800115,0700,0,0,0,0,0,0
19800115,0800,0,0,0,0,0,0
19800115,0900,24.269,1.921,6.338,8.448,25.045,19.424
19800115,1000,65.589,10.843,56.717,41.932,89.06,92.93
19800115,1100,118.18,16.469,116.82,105.271,142.051,116.514
19800115,1200,165.668,23.663,173.283,168.088,199.901,147.9
19800115,1300,257.178,23.955,227.849,283.306,324.198,189.2
19800115,1400,262.344,26.311,212.278,299.943,454.649,248.786
19800115,1500,242.854,22.393,198.616,253.459,473.294,232.026
19800115,1600,176.552,16.486,122.662,195.308,377.479,160.445
19800115,1700,79.888,2.044,41.812,103.744,192.878,109.316
19800115,1800,0,0,0,0.022,0.054,18.074
19800115,1900,0,0,0,0,0,0
19800115,2000,0,0,0,0,0,0
19800115,2100,0,0,0,0,0,0
19800115,2200,0,0,0,0,0,0
19800115,2300,0,0,0,0,0,0
19800116,0000,0,0,0,0,0,0
19800116,0100,0,0,0,0,0,0
19800116,0200,0,0,0,0,0,0
19800116,0300,0,0,0,0,0,0
19800116,0400,0,0,0,0,0,0
19800116,0500,0,0,0,0,0,0
19800116,0600,0,0,0,0,0,0
19800116,0700,0,0,0,0,0,0
19800116,0800,0,0,0,0,0,0
19800116,0900,26.797,4.988,40.62,24.331,32.614,42.442
19800116,1000,67.841,14.193,193.587,79.535,106.085,143.564
19800116,1100,114.739,23.391,303.212,103.956,175.071,286.485
19800116,1200,143.083,28.244,432.028,198.695,297.595,429.232
19800116,1300,221.065,32.827,543.118,191.412,390.032,450.502
19800116,1400,208.372,43.368,598.591,144.81,429.319,437.678
19800116,1500,149.442,39.852,483.502,170.362,445.527,410.639
19800116,1600,142.657,36.902,334.749,141.172,402.176,265.216
19800116,1700,106.195,26.315,171.486,81.644,208.273,152.333
19800116,1800,0,0,0,0,0,2.143
19800116,1900,0,0,0,0,0,0
19800116,2000,0,0,0,0,0,0
19800116,2100,0,0,0,0,0,0
19800116,2200,0,0,0,0,0,0
19800116,2300,0,0,0,0,0,0
19800117,0000,0,0,0,0,0,0
19800117,0100,0,0,0,0,0,0
19800117,0200,0,0,0,0,0,0
19800117,0300,0,0,0,0,0,0
19800117,0400,0,0,0,0,0,0
19800117,0500,0,0,0,0,0,0
19800117,0600,0,0,0,0,0,0
19800117,0700,0,0,0,0,0,0
19800117,0800,0,0,0,0,0,0
19800117,0900,37.199,11.122,73.711,32.578,66.416,29.097
19800117,1000,118.307,22.465,232.437,103.414,176.512,101.514
19800117,1100,172.478,43.421,360.556,181.722,289.594,201.346
19800117,1200,197.455,44.918,431.707,208.498,470.207,300.967
19800117,1300,158.721,91.363,501.547,262.438,580.35,393.576
19800117,1400,259.922,105.665,536.228,295.221,687.42,391.312
19800117,1500,300.491,98.715,441.22,256.589,628.721,334.079
19800117,1600,267.5,72.788,340.952,190.428,505.894,250.451
19800117,1700,141.542,33.736,198.68,103.114,237.294,131.606
19800117,1800,0,0,0,0,0,2.473
19800117,1900,0,0,0,0,0,0
19800117,2000,0,0,0,0,0,0
19800117,2100,0,0,0,0,0,0
19800117,2200,0,0,0,0,0,0
19800117,2300,0,0,0,0,0,0
19800118,0000,0,0,0,0,0,0
19800118,0100,0,0,0,0,0,0
19800118,0200,0,0,0,0,0,0
19800118,0300,0,0,0,0,0,0
19800118,0400,0,0,0,0,0,0
19800118,0500,0,0,0,0,0,0
19800118,0600,0,0,0,0,0,0
19800118,0700,0,0,0,0,0,0
19800118,0800,0,0,0,0,0,0
19800118,0900,20.981,9.258,47.423,14.347,39.383,5.059
19800118,1000,60.859,47.35,200.628,62.084,118.5,33.362
19800118,1100,102.854,60.922,341.097,89.322,258.537,75.526
19800118,1200,124.322,45.782,471.762,78.762,413.529,127.215
19800118,1300,120.653,55.227,548.973,76.842,480.751,170.464
19800118,1400,196.418,92.874,618.727,76.266,454.258,289.081
19800118,1500,152.239,92.604,560.379,64.921,433.577,283.211
19800118,1600,96.428,70.911,421.168,48.424,280.018,198.88
19800118,1700,51.117,30.652,191.143,21.734,168.988,88.841
19800118,1800,0,0,0,0,0,2.556
19800118,1900,0,0,0,0,0,0
19800118,2000,0,0,0,0,0,0
19800118,2100,0,0,0,0,0,0
19800118,2200,0,0,0,0,0,0
19800118,2300,0,0,0,0,0,0
19800119,0000,0,0,0,0,0,0
19800119,0100,0,0,0,0,0,0
19800119,0200,0,0,0,0,0,0
19800119,0300,0,0,0,0,0,0
19800119,0400,0,0,0,0,0,0
19800119,0500,0,0,0,0,0,0
19800119,0600,0,0,0,0,0,0
19800119,0700,0,0,0,0,0,0
19800119,0800,0,0,0,0,0,0
19800119,0900,27.384,2.952,27.816,4.714,28.65,6.397
19800119,1000,77.919,12.434,72.494,26.94,86.626,33.16
19800119,1100,131.844,24.512,113.607,72.215,151.073,65.67
19800119,1200,223.103,23.419,163.293,141.484,234.945,138.476
19800119,1300,285.36,22.451,167.969,158.292,518.431,187.109
19800119,1400,269.665,17.658,150.821,127.449,526.441,179.771
19800119,1500,230.265,17.802,109.767,147.36,495.774,150.624
19800119,1600,138.195,9.894,53.799,81.921,343.683,87.885
19800119,1700,89.297,3.954,3.909,49.981,181.913,29.664
19800119,1800,0,0,0,2.108,25.547,3.32
19800119,1900,0,0,0,0,0,0
19800119,2000,0,0,0,0,0,0
19800119,2100,0,0,0,0,0,0
19800119,2200,0,0,0,0,0,0
19800119,2300,0,0,0,0,0,0
19800120,0000,0,0,0,0,0,0
19800120,0100,0,0,0,0,0,0
19800120,0200,0,0,0,0,0,0
19800120,0300,0,0,0,0,0,0
19800120,0400,0,0,0,0,0,0
19800120,0500,0,0,0,0,0,0
19800120,0600,0,0,0,0,0,0
19800120,0700,0,0,0,0,0,0
19800120,0800,0,0,0,0,0,0
19800120,0900,35.403,0.531,9.283,0.363,19.489,0.53
19800120,1000,117.336,8.924,62.49,3.413,87.162,9.043
19800120,1100,158.407,13.105,108.301,15.614,166.605,26.86
19800120,1200,183.998,19.209,116.848,15.621,336.489,54.714
19800120,1300,217.429,21.788,125.542,22.022,514.176,72.736
19800120,1400,222.436,17.742,112.37,22.29,517.169,65.3
19800120,1500,169.492,14.018,83.084,17.289,390.481,46.668
19800120,1600,106.898,3.468,29.427,8.723,307.192,22.4
19800120,1700,56.731,0,0.518,2.106,137.271,6.874
19800120,1800,0,0,0,0,2.244,1.559
19800120,1900,0,0,0,0,0,0
19800120,2000,0,0,0,0,0,0
19800120,2100,0,0,0,0,0,0
19800120,2200,0,0,0,0,0,0
19800120,2300,0,0,0,0,0,0
19800121,0000,0,0,0,0,0,0
19800121,0100,0,0,0,0,0,0
19800121,0200,0,0,0,0,0,0
19800121,0300,0,0,0,0,0,0
19800121,0400,0,0,0,0,0,0
19800121,0500,0,0,0,0,0,0
19800121,0600,0,0,0,0,0,0
19800121,0700,0,0,0,0,0,0
19800121,0800,0,0,0,0,0,0
19800121,0900,17.293,2.302,10.451,6.252,20.145,11.624
19800121,1000,62.217,12.054,82.056,27.337,78.873,37.228
19800121,1100,142.933,17.045,172.136,40.372,150.33,109.957
19800121,1200,234.173,28.803,260.728,53.403,236.432,146.875
19800121,1300,253.476,54.514,288.445,68.526,391.455,171.321
19800121,1400,218.806,65.791,226.809,59.496,458.583,127.449
19800121,1500,173.39,56.89,173.878,103.562,441.417,94.612
19800121,1600,121.193,31.937,51.222,40.531,265.946,48.533
19800121,1700,72.853,17.432,11.394,28.167,146.71,30.411
19800121,1800,0,0,0,0,0.958,1.374
19800121,1900,0,0,0,0,0,0
19800121,2000,0,0,0,0,0,0
19800121,2100,0,0,0,0,0,0
19800121,2200,0,0,0,0,0,0
19800121,2300,0,0,0,0,0,0
19800122,0000,0,0,0,0,0,0
19800122,0100,0,0,0,0,0,0
19800122,0200,0,0,0,0,0,0
19800122,0300,0,0,0,0,0,0
19800122,0400,0,0,0,0,0,0
19800122,0500,0,0,0,0,0,0
19800122,0600,0,0,0,0,0,0
19800122,0700,0,0,0,0,0,0
19800122,0800,0,0,0,0,0,0
19800122,0900,10.462,0.778,7.9,7.721,31.448,15.751
19800122,1000,39.277,5.036,58.028,55.86,132.33,75.5
19800122,1100,66.189,6.054,188.925,82.082,252.942,142.142
19800122,1200,110.17,6.266,326.913,107.053,315.776,185.276
19800122,1300,261.572,24.66,530.36,126.487,626.494,228.501
19800122,1400,223.206,15.988,517.344,138.131,710.698,202.375
19800122,1500,343.006,74.763,409.348,163.622,625.649,164.511
19800122,1600,254.564,76.632,258.933,149.595,464.514,125.31
19800122,1700,169.094,18.602,141.508,86.096,280.721,83.772
19800122,1800,0,0,0,0.956,12.706,21.176
19800122,1900,0,0,0,0,0,0
19800122,2000,0,0,0,0,0,0
19800122,2100,0,0,0,0,0,0
19800122,2200,0,0,0,0,0,0
19800122,2300,0,0,0,0,0,0
19800123,0000,0,0,0,0,0,0
19800123,0100,0,0,0,0,0,0
19800123,0200,0,0,0,0,0,0
19800123,0300,0,0,0,0,0,0
19800123,0400,0,0,0,0,0,0
19800123,0500,0,0,0,0,0,0
19800123,0600,0,0,0,0,0,0
19800123,0700,0,0,0,0,0,0
19800123,0800,0,0,0,0,0,0
19800123,0900,149.16,45.485,319.516,49.027,255.361,105.046
19800123,1000,323.149,101.238,758.45,169.094,527.681,283.43
19800123,1100,477.515,169.464,1142.824,298.127,827.8,468.352
19800123,1200,592.573,189.903,1388.7,374.139,1034.256,583.085
19800123,1300,606.849,200.358,1453.994,410.083,1072.539,640.373
19800123,1400,605.458,178.953,1385.921,422.413,1049.634,638.1
19800123,1500,559.225,155.968,1121.008,368.649,862.925,551.992
19800123,1600,235.426,95.91,726.473,250.401,506.3,388.045
19800123,1700,103.944,45.195,350.381,137.646,206.482,204.63
19800123,1800,0,0,0,0.138,0.02,20.171
19800123,1900,0,0,0,0,0,0
19800123,2000,0,0,0,0,0,0
19800123,2100,0,0,0,0,0,0
19800123,2200,0,0,0,0,0,0
19800123,2300,0,0,0,0,0,0
19800124,0000,0,0,0,0,0,0
19800124,0100,0,0,0,0,0,0
19800124,0200,0,0,0,0,0,0
19800124,0300,0,0,0,0,0,0
19800124,0400,0,0,0,0,0,0
19800124,0500,0,0,0,0,0,0
19800124,0600,0,0,0,0,0,0
19800124,0700,0,0,0,0,0,0
19800124,0800,0,0,0,0,0,0
19800124,0900,82.39,23.95,226.595,47.883,142.14,64.899
19800124,1000,204.321,76.281,558.943,171.782,329.422,204.254
19800124,1100,308.911,107.558,763.15,296.099,418.871,334.033
19800124,1200,306.535,115.852,921.648,406.138,503.349,493.836
19800124,1300,281.11,118.425,1028.963,442.031,565.165,573.955
19800124,1400,265.488,78.195,1005.858,422.336,497.074,562.383
19800124,1500,184.747,62.424,761.632,328.498,453.207,395.097
19800124,1600,93.618,32.193,591.67,251.512,368.496,242.423
19800124,1700,58.052,18.634,298.555,132.683,147.219,152.411
19800124,1800,0,0,0,0.01,0,7.602
19800124,1900,0,0,0,0,0,0
19800124,2000,0,0,0,0,0,0
19800124,2100,0,0,0,0,0,0
19800124,2200,0,0,0,0,0,0
19800124,2300,0,0,0,0,0,0
19800125,0000,0,0,0,0,0,0
19800125,0100,0,0,0,0,0,0
19800125,0200,0,0,0,0,0,0
19800125,0300,0,0,0,0,0,0
19800125,0400,0,0,0,0,0,0
19800125,0500,0,0,0,0,0,0
19800125,0600,0,0,0,0,0,0
19800125,0700,0,0,0,0,0,0
19800125,0800,0,0,0,0,0,0
19800125,0900,91.119,2.296,75.63,31.251,145.487,47.384
19800125,1000,220.832,9.885,220.633,122.616,364.863,136.307
19800125,1100,294.3,15.919,404.681,251.804,599.689,230.862
19800125,1200,348.518,18.944,502.877,291.925,649.108,300.969
19800125,1300,415.632,25.371,519.839,337.42,675.795,430.966
19800125,1400,391.706,31.613,398.639,395.108,607.654,443.262
19800125,1500,360.189,23.02,458.391,339.366,534.299,388.092
19800125,1600,277.051,14.977,334.959,251.7,369.464,286.671
19800125,1700,142.185,16.362,198.688,137.66,187.533,161.467
19800125,1800,0,0,0,20.896,5.004,31.996
19800125,1900,0,0,0,0,0,0
19800125,2000,0,0,0,0,0,0
19800125,2100,0,0,0,0,0,0
19800125,2200,0,0,0,0,0,0
19800125,2300,0,0,0,0,0,0
19800126,0000,0,0,0,0,0,0
19800126,0100,0,0,0,0,0,0
19800126,0200,0,0,0,0,0,0
19800126,0300,0,0,0,0,0,0
19800126,0400,0,0,0,0,0,0
19800126,0500,0,0,0,0,0,0
19800126,0600,0,0,0,0,0,0
19800126,0700,0,0,0,0,0,0
19800126,0800,0,0,0,0,0,0
19800126,0900,51.184,5.463,82.159,4.096,135.963,54.018
19800126,1000,132.448,21.426,265.271,28.193,355.52,160.486
19800126,1100,230.499,33.274,439.359,46.238,651.593,250.24
19800126,1200,296.721,46.771,541.513,63.121,862.94,324.07
19800126,1300,304.545,73.724,625.723,75.31,993.974,356.804
19800126,1400,313.256,93.032,648.966,69.655,941.836,351.391
19800126,1500,286.511,80.841,592.236,69.288,801.182,303.141
19800126,1600,270.884,73.243,376.518,56.891,601.414,221.919
19800126,1700,154.443,37.083,174.215,26.69,319.622,124.122